ANIO,ID_ENTIDAD,Entidad,Total de egresos,Servicios personales,Materiales y suministros,Servicios generales,"Transferencias, asignaciones, subsidios y otras ayudas","Bienes muebles, inmuebles e intangibles",Inversi�n p�blica,Recursos asignados a municipios,Otros egresos,Deuda p�blica,Disponibilidad final, Inversiones financieras y otras provisiones 
2003,14,Jalisco," 34,555,354,031 "," 13,441,687,392 "," 282,706,487 "," 588,031,536 "," 9,909,868,363 "," 71,765,027 "," 1,275,502,217 "," 6,358,101,849 "," 1,521,074,358 "," 683,289,578 "," 423,327,224 ",
2002,14,Jalisco," 31,770,048,637 "," 12,490,727,504 "," 405,722,616 "," 523,737,848 "," 9,511,675,146 "," 130,801,855 "," 678,523,348 "," 5,719,497,629 "," 1,444,874,680 "," 579,335,224 "," 285,152,787 ",
2001,14,Jalisco," 29,311,700,635 "," 11,407,613,403 "," 372,032,122 "," 481,425,074 "," 8,837,890,688 "," 90,060,270 "," 582,034,883 "," 5,580,118,512 "," 1,139,069,931 "," 593,426,213 "," 228,029,539 ",
2000,14,Jalisco," 25,586,629,421 "," 9,765,493,007 "," 254,738,294 "," 437,606,709 "," 7,770,444,465 "," 173,338,089 "," 867,711,552 "," 4,815,070,154 "," 799,935,957 "," 524,359,739 "," 177,931,455 ",
1999,14,Jalisco," 19,521,006,065 "," 8,228,829,950 "," 225,460,508 "," 362,749,670 "," 3,881,785,468 "," 378,790,366 "," 1,263,091,878 "," 3,922,459,876 "," 702,996,563 "," 481,352,859 "," 73,488,927 ",
1998,14,Jalisco," 15,354,357,497 "," 6,601,456,008 "," 164,185,086 "," 300,099,619 "," 2,906,702,868 "," 419,070,761 "," 1,107,273,423 "," 2,750,513,249 "," 655,791,298 "," 389,407,242 "," 59,857,943 ",
1997,14,Jalisco," 10,910,453,425 "," 5,085,498,585 "," 135,048,412 "," 218,496,965 "," 1,723,860,073 "," 219,766,934 "," 641,008,777 "," 1,827,418,656 "," 97,808,142 "," 469,954,326 "," 491,592,555 ",
1996,14,Jalisco," 5,876,814,285 "," 2,005,288,168 "," 265,122,505 "," 158,315,173 "," 747,395,553 "," 42,256,053 "," 367,855,787 "," 1,023,877,252 "," 31,371,562 "," 789,996,634 "," 445,335,598 ",
1995,14,Jalisco," 11,452,228,384 "," 2,286,896,528 "," 10,958,383 ",," 232,454,385 ",," 266,533,620 "," 650,705,748 "," 7,035,812,260 "," 730,073,035 "," 238,794,425 ",
1994,14,Jalisco," 10,137,713,122 "," 1,899,449,059 "," 68,518,946 ",," 99,171,400 ",," 624,092,255 "," 579,687,210 "," 6,721,525,629 "," 63,645,777 "," 81,622,846 ",
1993,14,Jalisco," 8,170,185,627 "," 1,576,513,794 "," 64,746,789 ",," 48,393,949 ",," 409,884,884 "," 567,283,084 "," 5,272,539,638 "," 152,315,320 "," 78,508,169 ",
1992,14,Jalisco," 6,955,531,161 "," 1,277,726,475 "," 37,556,779 ",," 48,129,754 ",," 257,074,250 "," 512,035,534 "," 4,371,863,411 "," 448,675,031 "," 2,469,927 ",
1991,14,Jalisco," 2,078,147,661 "," 606,710,414 "," 240,338,597 ",," 160,266,786 ",," 412,108,956 "," 414,221,943 ",," 183,490,389 "," 61,010,576 ",
1990,14,Jalisco," 2,975,977,303 "," 434,291,235 "," 203,776,776 ",," 129,735,595 ",," 271,759,253 "," 282,298,966 "," 1,469,826,491 "," 80,296,892 "," 103,992,095 ",
1989,14,Jalisco," 2,065,455,592 "," 324,308,321 "," 101,179,518 ",," 93,380,691 ",," 184,334,611 "," 199,071,115 "," 989,340,705 "," 111,009,140 "," 62,831,491 ",
